"id","creation","title","status"
"553","2011-02-15 17:39","resolve issue2042 turn repair into an option of check","accepted"
"552","2011-02-15 13:53","remove irrelevant microbench.hs (and 2 more)","accepted"
"551","2011-02-14 23:53","tar on mingw seems to think c: introduces an ssh path","accepted"
"550","2011-02-13 19:23","Darcs.Patch.Prim.V1: missing newline at EOF (and 8 more)","accepted"
"549","2011-02-13 14:18","Do not include ghc output (of hspwd compilation) in pwd.","obsoleted"
"548","2011-02-11 13:17","Replace Maybe Doc by TestResult in unit-testing code","accepted"
"547","2011-02-10 21:01","Add inferred XML Schema for outputs. (and 1 more)","accepted"
"546","2011-02-10 19:50","Fix darcs-test on Win32 + GHC 6.12+.","accepted"
"545","2011-02-10 19:49","Allow building with cmdlib 0.3.","accepted"
"544","2011-02-10 12:59","make OF get warning message point to wiki","accepted"
"543","2011-02-09 23:16","Test for issue2041 (and 1 more)","accepted"
"542","2011-02-09 17:42","inline manual parts of configuring_darcs... (and 3 more)","accepted"
"541","2011-02-09 02:25","Move commonly used functions from (Darcs... (and 1 more)","accepted"
"540","2011-02-08 16:46","resolve issue2039: add --no-interactive flag","rejected"
"539","2011-02-06 23:31","Various fixes, most important related to QuickCheck generators","accepted"
"538","2011-02-04 23:02","add test that non-interactive commands w... (and 2 more)","accepted"
"537","2011-01-29 15:31","switch test to use a URL we can make sure will fail","accepted"
"536","2011-01-27","Maybefy arguments to rollback (and 5 more)","accepted"
"535","2011-01-25 20:01","update OF get warning message to reflect read-only sup...","accepted"
"534","2011-01-24 23:33","record the GHC requirements in the cabal file","accepted"
"533","2011-01-21 16:18","Use Data.Text.find instead of findBy. (and 1 more)","accepted"
"532","2011-01-19 16:55","Fix warnings in Darcs.Repository.HashedIO. (and 2 more)","accepted"
"531","2011-01-19 16:55","Fix warnings in Darcs.Repository.HashedIO. (and 2 more)","accepted"
"530","2011-01-18 10:31","Ignoring applyToWorking return value is ... (and 1 more)","accepted"
"529","2011-01-07 22:06","hunk editing test","accepted"
"528","2011-01-07 17:17","Cap text dependency to < 0.11.","obsoleted"
"527","2011-01-06 23:16","resolve issue2003: no set-default hint i... (and 1 more)","accepted"
"526","2011-01-05 18:13","Specify GPLv2+ in manual. (and 1 more)","accepted"
"525","2011-01-04 23:20","get rid of the ($-) operator (and 3 more)","accepted"
"524","2010-12-29 23:48","Add a load of type signatures","rejected"
"523","2010-12-29 23:47","Use NoMonoLocalBinds extension to keep GHC 7 happy","accepted"
"522","2010-12-29 23:45","ignore GHC output when running `pwd` in test harness","accepted"
"521","2010-12-29 23:45","get rid of n+k patterns","accepted"
"520","2010-12-29 23:44","get rid of some impredicative uses of flip","accepted"
"519","2010-12-29 23:44","work around changes to Permissions type in GHC 7.0","accepted"
"518","2010-12-29 23:44","dependency bumps for GHC 7.0","accepted"
"517","2010-12-21 20:35","bumped network and HTTP dependency upper version bounds","accepted"
"516","2010-12-21 01:00","fix GHC 6.12.3 deprecated syntax warning with Choices.hs","rejected"
"515","2010-12-19 22:18","resolve issue1350: reliable patch transport","accepted"
"514","2010-12-18 23:21","resolve issue2019: mtl 2.x support","accepted"
"513","2010-12-18 11:58","Correct comments in Patch.Depends","accepted"
"512","2010-12-16 19:23","annotate interim usability fix: print a warning about ...","rejected"
"511","2010-12-16 16:15","Split makeFilename to get rid off the .g... (and 3 more)","accepted"
"510","2010-12-16 15:59","remove --old flag for init get and put, ... (and 1 more)","accepted"
"509","2010-12-16 12:32","Accept issue2017: apply crash when tag missing from co...","accepted"
"508","2010-12-16 12:32","Support easy testing of darcs executables not named 'd...","rejected"
"507","2010-12-16 11:42","Do not try to replayRepository in optimi... (and 1 more)","accepted"
"506","2010-12-15 22:45","re-enable witnesses for the test harness which got los...","accepted"
"505","2010-12-15 15:07","Remove redundant import (and 7 more)","accepted"
"504","2010-12-15 07:29","remove W nonsense in Darcs.Test.Patch.Unit","rejected"
"503","2010-12-15 07:28","Don't require --darcs when it's not needed in darcs-te...","accepted"
"502","2010-12-11 23:05","Fix linking with libdarcs under Windows","accepted"
"501","2010-12-09 15:23","Remove redundant import (and 4 more)","obsoleted"
"500","2010-12-07 20:17","Minor changes","accepted"
"499","2010-12-07 20:12","test patch","rejected"
"497","2010-12-04 12:54","Fixed 'Use print' hlint suggestion every... (and 16 more)","accepted"
"496","2010-12-03 22:23","patch test harness: break out some utili... (and 10 more)","accepted"
"495","2010-12-03 22:15","issue1988 cleanups: accept throwing away... (and 2 more)","accepted"
"494","2010-11-29 23:03","darcsdir ++ ""/pristine.hashed"" -> hashed... (and 1 more)","rejected"
"493","2010-11-26 23:45","Change the type of identifyRepoFormat to... (and 2 more)","accepted"
"492","2010-11-24 09:51","Fix inconsistency in documentation on Windows paths.","accepted"
"491","2010-11-23 23:46","test for behaviour if there is pristine corruption","accepted"
"490","2010-11-23 23:40","remove unused parameter (and 6 more)","accepted"
"489","2010-11-23 23:37","abstract Patch over prim type (and 1 more)","accepted"
"488","2010-11-23 23:34","get rid of Effect instance for Prim (and 2 more)","accepted"
"487","2010-11-23 23:31","abstract Prim behind a class","accepted"
"486","2010-11-23 23:27","stop going via V2 patches in WhatsNew (and 1 more)","accepted"
"485","2010-11-23 23:25","test that summaries are merged properly ... (and 2 more)","accepted"
"484","2010-11-23 23:18","split out IsHunk from Effect (and 23 more)","accepted"
"483","2010-11-23 23:12","drop identity member of Invert (and 2 more)","accepted"
"482","2010-11-23 23:06","add tests for reading of split patches (and 2 more)","accepted"
"481","2010-11-23 23:04","disentangle Darcs.Patch.Named from Darcs... (and 4 more)","accepted"
"480","2010-11-23 23:00","make checkUnrecordedConflicts use the correct patch ty...","accepted"
"479","2010-11-23 22:55","Tighten up type in Darcs.Rollback (and 14 more)","accepted"
"478","2010-11-22 17:06","Windows paths are not ssh urls","accepted"
"477","2010-11-22 12:06","Label --set-default note as a HINT. (and 2 more)","accepted"
"476","2010-11-21 15:50","fix warnings","accepted"
"475","2010-11-20 09:55","Fixed some copypasted comments on xxProb... (and 4 more)","accepted"
"474","2010-11-19 23:25","Fix 'Use mapMaybe' hlint suggestion ever... (and 1 more)","accepted"
"473","2010-11-19 21:54","Factor out a repeated pattern with getUMask (and 2 more)","accepted"
"472","2010-11-19 21:36","Hlintification of Preproc.hs (and 1 more)","accepted"
"471","2010-11-18 17:55","Put back showHexLen into Darcs.Utils, it's needed on w...","accepted"
"470","2010-11-18 17:25","Label --set-default note as a HINT. (and 2 more)","obsoleted"
"469","2010-11-17 19:57","correct haddock for PartitionFL","accepted"
"468","2010-11-17 17:24","add a --no-record option to rollback (and 1 more)","accepted"
"467","2010-11-17 16:05","remove the mysterious add --date-trick (and 2 more)","accepted"
"466","2010-11-16 21:42","tests/emailformat.sh: use ghc --make instead of ghci","accepted"
"465","2010-11-16 14:16","document showContextPatch","accepted"
"464","2010-11-15 19:12","resolve issue1637: report HTTP response code for HTTP ...","accepted"
"463","2010-11-14 15:19","Warn when running cabal test with -fno-test","accepted"
"462","2010-11-10 22:29","Hlintification of SetPref.lhs","accepted"
"461","2010-11-10 21:52","Hlintification of Lcs.hs","accepted"
"460","2010-11-10 20:19","Removed an extra return (and 5 more)","accepted"
"459","2010-11-10 10:02","remove unused getRepoPop function (and 6 more)","accepted"
"458","2010-11-09 21:49","Remove redundant (:>>) type constructor (and 3 more)","accepted"
"457","2010-11-09 16:44","replace contents of HACKING with a link to the relevan...","accepted"
"456","2010-11-09 16:44","patch442","rejected"
"455","2010-11-08 18:58","Generalize withSignalsBlocked and withGutsOf","accepted"
"454","2010-11-08 17:06","resolve issue332: ask if test fails","accepted"
"453","2010-11-08 17:05","Generalize withSignalsBlocked and withGutsOf","obsoleted"
"452","2010-11-08 16:56","resolve issue332: ask if test fails","obsoleted"
"451","2010-11-05 18:47","Add visual emphasys to note about --set-default flag","accepted"
"450","2010-11-05 18:24","Fix check for --packs flag","accepted"
"449","2010-11-05 14:37","Darcs.Patch.Bundle.parseBundle: return patches from th...","accepted"
"448","2010-11-05 01:51","Force regex-posix version to be greater ... (and 7 more)","accepted"
"447","2010-11-04 14:40","Generalize withSignalsBlocked and withGu... (and 2 more)","obsoleted"
"446","2010-11-04 14:20","resolve issue1988: enable warn-unused-do-bind","accepted"
"445","2010-11-03 11:44","in with_partial_intersection, we only ne... (and 2 more)","accepted"
"444","2010-11-01 16:25","remove useless unsafePerformIO (and 2 more)","accepted"
"443","2010-11-01 15:07","resolve issue1981 by inviting the user to run darcs re...","rejected"
"442","2010-11-01 10:37","remove all tests related to checkpoints ... (and 3 more)","accepted"
"441","2010-10-27 09:47","Fix build when the HTTP library is not available.","accepted"
"440","2010-10-26 23:07","win32 fixes","accepted"
"439","2010-10-25 11:39","resolve issue734: --set-scripts-executable for ""darcs ...","accepted"
"438","2010-10-24 14:37","resolve issue1984: better error message for 'darcs con...","accepted"
"437","2010-10-23 21:01","clean up the patch parser","accepted"
"436","2010-10-23 20:53","add a couple of cabal flags","accepted"
"435","2010-10-22 08:20","resolve issue1978","accepted"
"434","2010-10-21 15:49","convert.sh should not be reserved to subjects of Her M...","accepted"
"433","2010-10-21 15:24","make test for issue1465 not spawn real editors","accepted"
"432","2010-10-21 15:11","more thorough checks of _darcs/format ha... (and 2 more)","accepted"
"431","2010-10-20 10:19","Support hunk editing in rollback","accepted"
"430","2010-10-19 23:06","Bake unit tests into the modules they are testing.","rejected"
"429","2010-10-18 15:46","accept issue1977 (and 1 more)","accepted"
"428","2010-10-17 18:23","Sprint: Patch index progress report","obsoleted"
"427","2010-10-17 16:11","redundant use of when inside of an else","accepted"
"426","2010-10-17 15:45","resolve issue114: allow hunk-splitting in revert","accepted"
"425","2010-10-17 14:36","Optional --test-dir for darcs-test (for ... (and 2 more)","accepted"
"424","2010-10-17 14:07","Support init/get --no-working-dir and pseudo-applying ...","accepted"
"423","2010-10-17 13:42","Test for issue1978 (and 1 more)","accepted"
"422","2010-10-17 11:54","remove unused exports (and 11 more)","accepted"
"421","2010-10-17 11:23","getting rid of ComP constructor in Patch","accepted"
"420","2010-10-16 23:08","resolve issue1809: don't call modernizePatch during co...","accepted"
"419","2010-10-16 15:56","test patch","rejected"
"418","2010-10-15 17:58","Resolve issue1266: add a warning about nested reposito...","accepted"
"417","2010-10-15 14:51","Unpuzzle myself with packs","rejected"
"416","2010-10-15 14:51","make progress message in pull less silly looking","accepted"
"415","2010-10-09 12:58","Replace tmp- prefixes with meta- in packs (and 7 more)","accepted"
"414","2010-10-09 10:27","fix a sed regexp in hidden_conflicts2.sh","accepted"
"413","2010-10-08 21:41","witnesses all done\!","accepted"
"412","2010-10-05 20:53","Document _darcs/prefs/boring and include in manpage.","accepted"
"411","2010-10-05 20:26","remove unused export (and 1 more)","accepted"
"410","2010-10-05 20:19","clean up use of language extensions (and 1 more)","accepted"
"409","2010-10-04 21:19","witnesses for Darcs.Test.Patch.Test","accepted"
"408","2010-10-04 20:58","clean up OPTIONS_GHC usage","accepted"
"407","2010-10-02 00:09","hook env vars: add some haddocks (and 3 more)","accepted"
"406","2010-10-01 11:30","Remove misleading debug output.","accepted"
"405","2010-10-01 02:01","require regex-posix >= 0.94.4 on windows to avoid link...","accepted"
"404","2010-09-26 18:14","resolve issue1951: refuse to add files outside repository","accepted"
"403","2010-09-20 20:28","change hang into error when bad hunk enc... (and 1 more)","accepted"
"402","2010-09-20 20:25","include old text in conflict marks","accepted"
"401","2010-09-20 12:50","More visible old-fashioned to hashed notice.","accepted"
"400","2010-09-16 18:11","Add commandProgramName field to DarcsCommand","accepted"
"399","2010-09-15 20:12","cut witnesses build down","accepted"
"398","2010-09-15 13:55","darcs show tags --repo (instead of --repodir).","accepted"
"397","2010-09-15 13:42","HLint: use notElem.","accepted"
"396","2010-09-15 13:40","HLint: use notElem.","rejected"
"395","2010-09-15 13:38","TEST (signed)","accepted"
"394","2010-09-15 13:36","TEST (signed)","rejected"
"393","2010-09-15 13:26","TEST (signed)","rejected"
"392","2010-09-15 13:25","TEST (signed)","rejected"
"391","2010-09-15 13:23","TEST (signed)","rejected"
"390","2010-09-15 12:24","TEST - unsigned","rejected"
"389","2010-09-15 12:09","test fake patch","rejected"
"388","2010-09-15 12:08","Haddock confusing naming for lastWord.","accepted"
"387","2010-09-11 18:53","sort out darcs tag","accepted"
"386","2010-09-09 19:59","Improve error message when _darcs/inventory fallback c...","accepted"
"385","2010-09-03 20:35","Resolve issue1942: Fix an IO interleaving bug in old-f...","accepted"
"384","2010-09-03 19:41","now with added docs","accepted"
"383","2010-09-02 11:04","Drop the ""test"" cabal flag and build dar... (and 1 more)","accepted"
"382","2010-09-02 10:57","darcs show tags --repo (instead of --rep... (and 1 more)","accepted"
"381","2010-09-01 16:17","darcs-patch: remove --index option from matchOneNontag	because","accepted"
"380","2010-09-01 16:17","darcs-patch: remove --index option from matchOneNontag because","obsoleted"
"379","2010-09-01 16:16","darcs-patch: remove --index option from matchOneNontag because","obsoleted"
"378","2010-09-01 13:49","Organise unit tests into per-module groups. (and 1 more)","accepted"
"377","2010-08-30 20:31","Distinguish between --context with and without arguments.","accepted"
"376","2010-08-30 14:12","Re: darcs patch: Clean up trackdown --bisect documentation.","rejected"
"375","2010-08-30 12:55","Clean up trackdown --bisect documentation.","accepted"
"374","2010-08-30 08:43","adventure branch","obsoleted"
"373","2010-08-29 19:59","remove unnecessary pragmas from Darcs.Pa... (and 9 more)","accepted"
"372","2010-08-28 19:24","TheComands.hs: fix prelude import","accepted"
"371","2010-08-27 22:21","Implement a test-framework-based shell h... (and 3 more)","accepted"
"370","2010-08-26 23:30","fix warnings in tests (and 25 more)","accepted"
"369","2010-08-26 17:12","Jot down a few more tips about testing.","accepted"
"368","2010-08-25 17:31","Fix for issue1932","accepted"
"367","2010-08-25 17:31","Accept issue1932: darcs add -qr . should not fail on f...","accepted"
"366","2010-08-25 17:03","Accept issue1926: amend-record ignores --index option.","accepted"
"365","2010-08-25 15:38","Raise base package dependency to >= 4 (k... (and 2 more)","accepted"
"364","2010-08-25 10:18","move dropWhileRL to Ordered.hs (and 35 more)","accepted"
"363","2010-08-24 10:33","Quick workaround for issue1932","obsoleted"
"362","2010-08-24 10:32","Failing test case for issue1932","obsoleted"
"361","2010-08-24 08:45","Relax the hashed-storage dependency (to >= 0.5.2 && < ...","accepted"
"360","2010-08-23 02:40","Solve issue1923: bad source warning mechanism warns ab...","accepted"
"359","2010-08-22 20:42","ReadMonads.hs: rename State to ParserState","accepted"
"358","2010-08-22 19:17","resolve issue1815: generate tarballs with the right permissions","accepted"
"357","2010-08-22 16:50","send prints remote address right away","accepted"
"356","2010-08-22 16:35","send prints remote address right away","obsoleted"
"355","2010-08-22 12:38","Changes.lhs: remove extra (and weird) case","accepted"
"354","2010-08-22 10:52","Remove FixFilePath from DarcsFlag","accepted"
"353","2010-08-19 22:41","Accept issue1913: buggy mapPrimFL. (and 3 more)","accepted"
"352","2010-08-19 20:19","Redefine Darcs.Commands.putInfo in Darcs... (and 1 more)","accepted"
"351","2010-08-18 21:00","Optimize darcs diff.","accepted"
"350","2010-08-16 19:08","Add serve.pl to contrib (and 1 more)","rejected"
"349","2010-08-16 18:58","Add serve.pl to contrib (and 1 more)","obsoleted"
"348","2010-08-15 17:01","Remove -o and -O options from obliterate","accepted"
"347","2010-08-13 17:56","Accept issue1290: darcs diff --index sup... (and 5 more)","accepted"
"346","2010-08-12 22:49","Provide a more reasonable upper bound on hashed-storage version","rejected"
"345","2010-08-12 16:03","Accept issue1898: set-default notificati... (and 5 more)","accepted"
"344","2010-08-12 10:47","Use long titles for more stable URLs in user manual.","accepted"
"343","2010-08-11 23:43","First stab at a hashed-storage 0.6 port. (and 14 more)","obsoleted"
"342","2010-08-11 06:03","Adding information about cache handling to manual","accepted"
"341","2010-08-11 02:48","Add DARCS_CONNECTION_TIMEOUT info to user manual","accepted"
"340","2010-08-10 22:03","Accept issue1898: set-default notificationsystem.","obsoleted"
"339","2010-08-10 21:53","Correct error code for curl operation timeout","accepted"
"338","2010-08-10 13:09","Adding some haddock to Cache.hs","accepted"
"337","2010-08-10 02:57","handle whitespace lexing more intelligen... (and 16 more)","accepted"
"336","2010-08-09 21:37","Add environment variable DARCS_CONNECTION_TIMEOUT","accepted"
"335","2010-08-08 12:22","Resolve issue1908: try to create a global cache before...","accepted"
"334","2010-08-07 21:11","Test for issue1599: expire unused caches","accepted"
"333","2010-08-07 17:13","Accept issue1909: unrecord -O in a tagge... (and 1 more)","accepted"
"332","2010-08-07 13:19","Add --import and --export to available f... (and 1 more)","obsoleted"
"331","2010-08-07 09:46","Suggest public domain for tests by default.","rejected"
"330","2010-08-06 11:09","Add a ""buildbot-try"" script to contrib that submits lo...","accepted"
"329","2010-08-05 23:11","Accept issue1290: darcs diff --index support.","accepted"
"328","2010-08-05 13:53","switch homepage to two-column format ala xmonad.org","accepted"
"327","2010-08-04 20:48","Resolve issue1873: give nicer error when apply failsdue tomissing","accepted"
"326","2010-08-04 18:49","Add a simple non-network test for darcs get over http.","accepted"
"325","2010-08-03 17:29","Export usageHelper","accepted"
"324","2010-08-03 16:57","Make Darcs.RunCommand independent of Darcs.Commands.Help","accepted"
"323","2010-08-03 05:17","Adding pronoun to english module","accepted"
"322","2010-07-29 19:23","issue1888: don't exclude freshly tagged reposin	changesContext","obsoleted"
"321","2010-07-29 19:02","Resolve issue1888: fix changes --context.","accepted"
"320","2010-07-27 21:56","Make the ""error applying hunk"" error a lot more readab...","accepted"
"319","2010-07-25 22:36","Modernise System.Cmd import in Distribution.ShellHarness.","accepted"
"318","2010-07-25 18:08","tune the patch parser (and 10 more)","accepted"
"317","2010-07-24 20:31","Disable packs for darcs 2.5.","accepted"
"316","2010-07-24 16:38","Handle English nouns that end in y.","accepted"
"315","2010-07-23 13:45","Add a flag for release-quality builds(-... (and 15 more)","accepted"
"314","2010-07-22 18:58","resolve issue1716: allow mail header lines of all	whitespace in test","accepted"
"313","2010-07-22 15:51","Handle English nouns that end in y.","obsoleted"
"312","2010-07-22 11:16","Slightly fix context generation in Setup.","accepted"
"311","2010-07-22 07:02","remove duplicate code, readPatchIds","accepted"
"310","2010-07-22 06:12","Resolve issue 1599: automatically expire unused caches","accepted"
"309","2010-07-21 05:35","resolve issue1896: enable witnessesfor library","accepted"
"308","2010-07-18 11:37","fancy interactive author selection","accepted"
"307","2010-07-18 09:28","Resolve issue1551: only use unchanged fi...","accepted"
"306","2010-07-16 19:30","resolve issue1893: move fields of conditional builds w...","accepted"
"305","2010-07-15 09:39","Resolve issue1892: Improve safety of makeBundle* and fix a	couple of","accepted"
"304","2010-07-15 02:40","Reduce DarcsFlag usage in Darcs.Patch and Darcs.Repository","accepted"
"303","2010-07-15 02:03","DRAFT Resolve issue1891: implement darcs revert -o/-O.","rejected"
"302","2010-07-11 19:34","Resolve issue1887: add a missing newline to --list-opt...","accepted"
"301","2010-07-11 12:41","Make release.sh work again","accepted"
"300","2010-07-11 12:37","Fix test issue1865-get-context.sh","accepted"
"299","2010-07-09 21:52","move main unit testing code into module ... (and 2 more)","accepted"
"298","2010-07-09 10:29","Resolve issue1865: make scanBundle produce a well-form...","accepted"
"297","2010-07-09 05:03","stop using Control.OldException in Setup... (and 12 more)","accepted"
"296","2010-07-06 19:36","drop GADT_WITNESSES conditionalisation i... (and 44 more)","accepted"
"295","2010-07-06 19:24","change test to not remove directories af... (and 1 more)","accepted"
"294","2010-07-03 08:48","Use cache while getting packed repository","accepted"
"293","2010-07-01 01:29","Resolve issue1883: rename --patch-name option to --set...","accepted"
"292","2010-06-28 21:18","Resolve issue1825: do not omit important prims in unre...","accepted"
"291","2010-06-28 17:31","Use temporary files in doOptimizeHTTP","accepted"
"290","2010-06-28 14:53","Use temporary files in doOptimizeHTTP (and 2 more)","accepted"
"289","2010-06-28 14:38","Resolve issue1871: announceFiles should ... (and 1 more)","accepted"
"288","2010-06-25 14:29","Failing test for issue1599: expire unused caches","obsoleted"
"287","2010-06-22 09:27","Patch for issue 1877","accepted"
"286","2010-06-21 22:23","Rollback foolhardy attempt to generalise bracketedFL.","rejected"
"285","2010-06-21 00:22","default switches for Darcs 2.5","accepted"
"284","2010-06-20 09:28","Failing test for issue1877: pull --xml-output should n...","accepted"
"283","2010-06-18 18:55","Accept issue1227: darcs repository forma... (and 2 more)","accepted"
"282","2010-06-16 17:20","Resolve issue 1176: caches interfere wit... (and 1 more)","accepted"
"281","2010-06-15 15:54","Change predist pref to warn people that we use Cabal now","accepted"
"280","2010-06-14 23:11","Checking for any cache entry in test for issue1210","accepted"
"279","2010-06-14 22:50","Drop global cache entries from _darcs/prefs/sources","accepted"
"278","2010-06-11 16:53","Make the tests for dont-prompt-deps use -i","accepted"
"277","2010-06-10 21:46","Resolve issue 1176: caches interfere with --remote-rep...","obsoleted"
"276","2010-06-10 14:08","better message when skipping already dec... (and 1 more)","accepted"
"275","2010-06-10 08:32","better message when skipping already dec... (and 1 more)","obsoleted"
"274","2010-06-08 01:23","Add test for issue1210: global cache gets recorded","accepted"
"273","2010-06-07 20:06","Haddock merge2FL and fastRemoveFL in Pat... (and 4 more)","accepted"
"272","2010-06-07 20:01","Limit index updates to relevant subtree in a few cases.","accepted"
"271","2010-06-06 15:21","show patches the right way in unrecord --verbose","accepted"
"270","2010-06-06 15:21","better message when skipping already decided patches","accepted"
"269","2010-06-06 15:20","clean fetch's options","accepted"
"268","2010-06-06 15:17","resolve issue1864: w should only skip one patch","accepted"
"267","2010-06-06 14:38","Accept issue1860: (Un)applying move patc... (and 2 more)","accepted"
"266","2010-06-06 01:57","Resolve Issue1210: global cache gets recorded in _darcs/prefs/sources","accepted"
"265","2010-06-03 21:45","Resolve issue1857: Use and update pristine root pointe...","accepted"
"264","2010-06-03 20:59","Resolve issue1817: --external-merge broken, by bumping","accepted"
"263","2010-06-03 19:25","Add test for issue 1503","accepted"
"262","2010-06-03 15:32","Resolve issue1014: mark the test as pass... (and 4 more)","rejected"
"261","2010-06-03 14:20","resolve issue1848: Patch.Choices.makeEverythingSooner ...","accepted"
"260","2010-06-03 12:14","Implement darcs optimize --http (and 2 more)","accepted"
"259","2010-06-02 19:12","make --no-test a default","accepted"
"258","2010-06-02 11:12","Bug fix: treat filenames in darcs-2 patc... (and 1 more)","accepted"
"257","2010-06-01 16:28","Resolve issue 1503","accepted"
"256","2010-06-01 12:39","Cut unused NonPatch type synonym.","accepted"
"255","2010-05-31 22:00","Accept issue1857: error reading _darcs/pristine.hashed...","accepted"
"254","2010-05-29 11:47","resolve issue1371: darcs assumes -p for SSH_PORT; but putty takes -P","obsoleted"
"253","2010-05-27 16:37","Fix comment for encodeWhite/decodeWhite.","accepted"
"252","2010-05-27 12:15","Resolve issue1763: use correct filename encoding in co...","accepted"
"251","2010-05-15 18:10","resolve issue1268: enable to write darcs init x","rejected"
"250","2010-05-15 16:02","resolve issue1784: push and pull print remote address ...","accepted"
"249","2010-05-15 10:44","DRAFT: comments on hPut and hGet in source code","rejected"
"248","2010-05-13 13:09","1845 test","obsoleted"
"247","2010-05-13 12:36","accept issue1845","accepted"
"246","2010-05-12 19:57","Resolve issue1841: Apply binary mode to ssh process an...","accepted"
"245","2010-05-12 16:19","resolve issue1839: k broken in interacti... (and 1 more)","accepted"
"244","2010-05-11 19:05","Use System.FilePath.Posix instead of System.FilePath.","accepted"
"243","2010-05-10 16:15","Fix spurious backslashes in URIs on win32.","accepted"
"242","2010-05-08 10:03","resolve issue1839: k broken in interactive selection","obsoleted"
"241","2010-05-08 05:13","work around cabal flag composition bug","accepted"
"240","2010-05-07 18:04","Camel case Darcs.Test. (and 1 more)","accepted"
"239","2010-05-07 16:34","Remove seemingly unused Darcs.CheckFileSystem.","accepted"
"238","2010-05-07 16:28","Remove seemingly unused Darcs.CheckFileSystem.","obsoleted"
"237","2010-05-07 13:58","Accept issue1837: inconsistent repo upon darcs get --p...","accepted"
"236","2010-05-06 15:27","In replacePristine, cope also with Trees... (and 2 more)","accepted"
"235","2010-05-06 14:25","Fix compilation on GHC 6.12 on win32 (needs unix-compat).","accepted"
"234","2010-05-06 14:24","Remove the icuuc dependency now that it ... (and 1 more)","accepted"
"233","2010-05-05 14:53","Accept issue1825: darcs remove with no args leads to b...","accepted"
"232","2010-05-05 01:56","Accept issue1232: darcs convert fails if... (and 1 more)","accepted"
"231","2010-05-04 16:37","Make promptCharFancy easier to extend. (and 3 more)","accepted"
"230","2010-05-03 11:58","Resolve issue1824: avoid PACKAGE_VERSION under Windows.","accepted"
"229","2010-05-02 14:06","Documentation for `hunk' and `comment' matchers","accepted"
"228","2010-04-30 13:05","Resolve issue1814: Include contrib/darcs-errors.hlint ...","accepted"
"227","2010-04-29 17:24","Check conflictor consistency in ""darcs check"".","accepted"
"226","2010-04-29 11:07","Resolve issue1760: Fix working directory handling in Commands.Convert.","accepted"
"225","2010-04-27 19:49","Camel case SHA1.","accepted"
"224","2010-04-27 17:02","Avoid PACKAGE_VERSION CPP macro in HTTP (see issue1824...","accepted"
"223","2010-04-26 17:58","Remove advice to create a global cache (... (and 1 more)","accepted"
"222","2010-04-25 21:09","Documentation for `hunk' and `description' matchers","accepted"
"221","2010-04-25 18:21","Raise hashed-storage dependency to 0.4.12. (and 2 more)","obsoleted"
"220","2010-04-25 12:08","Haddock for Darcs.Repository.Cache.unionRemoteCaches.","accepted"
"219","2010-04-22 12:35","make witnesses compile in Repository.hs","accepted"
"218","2010-04-20 10:15","Invalid pending on revert","rejected"
"217","2010-04-20 05:11","darcs-2.4.0 has issues with mmap and hashed-storage>0.4.7","rejected"
"216","2010-04-18 22:35","Pass -DCURL_PIPELINING to C compiler whe... (and 3 more)","accepted"
"215","2010-04-18 15:05","Resolve issue1159: smart caches union. (and 2 more)","accepted"
"214","2010-04-18 15:01","Resolve issue1159: smart caches union. (and 2 more)","obsoleted"
"213","2010-04-18 15:00","URL: add maxPipelineLength function, rename maxPipeLen...","accepted"
"212","2010-04-18 11:38","Accept issue1819: pull --dont-allow-conflicts doesn't ...","accepted"
"211","2010-04-17 16:22","Accept issue1232: darcs convert forgets ... (and 2 more)","accepted"
"210","2010-04-17 07:31","Accept issue 1232: darcs convert forgets... (and 1 more)","obsoleted"
"209","2010-04-17 00:30","Resolve issue1159: smart caches union.","accepted"
"208","2010-04-16 11:29","Pass -DCURL_PIPELINING to C compiler when HTTP pipelin...","accepted"
"207","2010-04-16 00:44","Fix hscurl.c when URL is downloaded duri... (and 1 more)","accepted"
"206","2010-04-13 20:08","Create manual directory if it doesn't exist","accepted"
"205","2010-04-11 15:01","Extend issue1645 with additional patholo... (and 4 more)","accepted"
"204","2010-04-05 20:01","Make issue1739 test skip instead of fail on non-UTF-8 ...","accepted"
"203","2010-04-01 17:39","Implemented all 13 possible symlink handling scenarios...","accepted"
"202","2010-03-26 11:16","Extend issue1646 with additional pathologies.","accepted"
"201","2010-03-21 15:03","Make commuteFL symmetrical with commuteRL","accepted"
"200","2010-03-21 14:56","Resolve issue1756: new h-s handles emptied directories...","accepted"
"199","2010-03-21 14:43","accept issue1763: pull on non-ascii filenames","accepted"
"198","2010-03-21 14:28","useless string concatenation plus useless $.","accepted"
"197","2010-03-21 14:00","reuse is_tag","obsoleted"
"196","2010-03-21 11:22","DRAFT Initial NewSet port for only writing O(1) hashed...","accepted"
"195","2010-03-21 11:01","accept issue1427 accept gzipped patch bu... (and 1 more)","accepted"
"194","2010-03-21 10:54","Bump hashed-storage dependency to 0.4.8","accepted"
"193","2010-03-21 10:39","resolve issue1765: refuse to remove non-... (and 2 more)","accepted"
"192","2010-03-20 23:43","add --keep-date option to amend-record","accepted"
"191","2010-03-20 22:46","Add Maybe variant of fixSubPaths (and 15 more)","accepted"
"190","2010-03-20 15:16","useless string concatenation (and 1 more)","accepted"
"189","2010-03-20 15:01","Add --match option to apply","accepted"
